SeriesName,Prices,ValuationDate
TRT040320K16.GF,0.0388000,20181024
TRT040320K24.GF,0.0388000,20181024
TRT040522K12.GF,0.0071600,20181024
TRT040821K10.GF,0.0223700,20181024
TRT040919K13.GF,0.0439300,20181024
TRT040919K21.GF,0.0439300,20181024
TRT041120K16.GF,0.0075600,20181024
TRT050122K15.GF,0.0150700,20181024
TRT050122K23.GF,0.0529200,20181024
TRT050220A18.GF,0.7188000,20181024
TRT050220K16.GF,0.0232800,20181024
TRT050220K24.GF,0.0266000,20181024
TRT050220T17.GF,0.8088400,20181024
TRT050225K29.GF,0.0250600,20181024
TRT050521K12.GF,0.0074200,20181024
TRT050624A10.GF,0.2529200,20181024
TRT050624K18.GF,0.0300200,20181024
TRT050624T19.GF,0.9603300,20181024
TRT050723K18.GF,0.0142600,20181024
TRT050723K26.GF,0.0368200,20181024
TRT050820K10.GF,0.0229700,20181024
TRT060121A17.GF,1.8146800,20181024
TRT060121K15.GF,0.0272200,20181024
TRT060121K23.GF,0.0156500,20181024
TRT060121K31.GF,0.0674100,20181024
TRT060121T16.GF,1.9551100,20181024
TRT060127K19.GF,0.0120300,20181024
TRT060219K18.GF,0.0239100,20181024
TRT060219K26.GF,0.0333400,20181024
TRT060319K17.GF,0.0488800,20181024
TRT060319K25.GF,0.0488800,20181024
TRT060520K12.GF,0.0076900,20181024
TRT060722K18.GF,0.0147900,20181024
TRT060722K26.GF,0.0469000,20181024
TRT060825A16.GF,0.1867100,20181024
TRT060825K22.GF,0.0222000,20181024
TRT060825T15.GF,0.9284100,20181024
TRT061119K17.GF,0.0078400,20181024
TRT061223K10.GF,0.0338200,20181024
TRT070126K19.GF,0.0125000,20181024
TRT070224K28.GF,0.0319100,20181024
TRT070623K17.GF,0.0381000,20181024
TRT070721K18.GF,0.0153600,20181024
TRT070721K26.GF,0.0597300,20181024
TRT070727A14.GF,0.8134900,20181024
TRT070727K12.GF,0.0118000,20181024
TRT070727T13.GF,1.0653800,20181024
TRT070819K11.GF,0.0235900,20181024
TRT070819K29.GF,0.0301100,20181024
TRT070824K22.GF,0.0282800,20181024
TRT070922K15.GF,0.0158800,20181024
TRT071118K17.GF,0.0081200,20181024
TRT071222K10.GF,0.0429300,20181024
TRT080120K14.GF,0.0280800,20181024
TRT080120K22.GF,0.0344400,20181024
TRT080120K30.GF,0.0162400,20181024
TRT080120K48.GF,0.0858500,20181024
TRT080125K19.GF,0.0130100,20181024
TRT080223K28.GF,0.0406300,20181024
TRT080323A11.GF,0.4170000,20181024
TRT080323K19.GF,0.0148000,20181024
TRT080323T10.GF,0.6102200,20181024
TRT080328A16.GF,0.1909000,20181024
TRT080328K14.GF,0.0118300,20181024
TRT080328T15.GF,0.7030700,20181024
TRT080519K13.GF,0.0079700,20181024
TRT080524A18.GF,1.2043100,20181024
TRT080524K16.GF,0.0144500,20181024
TRT080524T17.GF,1.3981500,20181024
TRT080622K17.GF,0.0483600,20181024
TRT080720A10.GF,0.6506400,20181024
TRT080720K18.GF,0.0276500,20181024
TRT080720K26.GF,0.0305800,20181024
TRT080720K34.GF,0.0159400,20181024
TRT080720K42.GF,0.0760700,20181024
TRT080720T19.GF,0.7976000,20181024
TRT080726K12.GF,0.0122600,20181024
TRT080921K15.GF,0.0184700,20181024
TRT080927K19.GF,0.0129600,20181024
TRT081123A11.GF,1.3429900,20181024
TRT081123K19.GF,0.0188000,20181024
TRT081123K27.GF,0.0147400,20181024
TRT081123T10.GF,1.5679900,20181024
TRT081221K10.GF,0.0544900,20181024
TRT090119K16.GF,0.0289700,20181024
TRT090119K24.GF,0.0388900,20181024
TRT090119K32.GF,0.0430000,20181024
TRT090119K40.GF,0.0168500,20181024
TRT090119K57.GF,0.0714100,20181024
TRT090222K28.GF,0.0517400,20181024
TRT090322K19.GF,0.0170800,20181024
TRT090621K17.GF,0.0613900,20181024
TRT090725K12.GF,0.0127600,20181024
TRT090823K21.GF,0.0360100,20181024
TRT090920K15.GF,0.0222400,20181024
TRT090926K19.GF,0.0153800,20181024
TRT091122K19.GF,0.0194400,20181024
TRT091122K27.GF,0.0153400,20181024
TRT091220K10.GF,0.0691700,20181024
TRT100124K16.GF,0.0135200,20181024
TRT100221K26.GF,0.0658800,20181024
TRT100227K12.GF,0.0121300,20181024
TRT100321K17.GF,0.0201500,20181024
TRT100327K11.GF,0.0141400,20181024
TRT100523K13.GF,0.0191200,20181024
TRT100523K21.GF,0.0150400,20181024
TRT100620K15.GF,0.0779300,20181024
TRT100719A19.GF,0.8286400,20181024
TRT100719K17.GF,0.0285200,20181024
TRT100719K25.GF,0.0352200,20181024
TRT100719K33.GF,0.0389500,20181024
TRT100719K41.GF,0.0165400,20181024
TRT100719K58.GF,0.0968800,20181024
TRT100719T18.GF,0.9027500,20181024
TRT100724K10.GF,0.0132600,20181024
TRT100822K29.GF,0.0458500,20181024
TRT100925K17.GF,0.0180400,20181024
TRT101121K17.GF,0.0200900,20181024
TRT101121K25.GF,0.0159600,20181024
TRT110123K16.GF,0.0140600,20181024
TRT110226A14.GF,0.2724400,20181024
TRT110226K12.GF,0.0144400,20181024
TRT110226K20.GF,0.0143100,20181024
TRT110226T13.GF,0.6692700,20181024
TRT110320A19.GF,0.7075000,20181024
TRT110320K17.GF,0.0839400,20181024
TRT110320K25.GF,0.0249300,20181024
TRT110320T18.GF,0.9678300,20181024
TRT110326K11.GF,0.0166800,20181024
TRT110522K13.GF,0.0197600,20181024
TRT110522K21.GF,0.0156500,20181024
TRT110821K29.GF,0.0583800,20181024
TRT110827A17.GF,0.2118400,20181024
TRT110827K15.GF,0.0111300,20181024
TRT110827T16.GF,0.6413600,20181024
TRT110919K14.GF,0.0940700,20181024
TRT110919K22.GF,0.0282300,20181024
TRT110924K17.GF,0.0135000,20181024
TRT110924K25.GF,0.0209200,20181024
TRT111120A19.GF,0.5992600,20181024
TRT111120K17.GF,0.0207700,20181024
TRT111120K25.GF,0.0710900,20181024
TRT111120K33.GF,0.0166000,20181024
TRT111120T18.GF,1.0041100,20181024
TRT111219K19.GF,0.0877900,20181024
TRT120122A18.GF,0.4925400,20181024
TRT120122K16.GF,0.0234000,20181024
TRT120122K24.GF,0.0146200,20181024
TRT120122T17.GF,0.7169200,20181024
TRT120128A12.GF,0.8204700,20181024
TRT120128K10.GF,0.0118900,20181024
TRT120128T11.GF,1.0814700,20181024
TRT120220K17.GF,0.0822800,20181024
TRT120220K33.GF,0.0839000,20181024
TRT120225K12.GF,0.0168200,20181024
TRT120225K20.GF,0.0166600,20181024
TRT120325A13.GF,0.3137900,20181024
TRT120325K11.GF,0.0125500,20181024
TRT120325K29.GF,0.0194600,20181024
TRT120325T12.GF,0.5867600,20181024
TRT120521K13.GF,0.0204300,20181024
TRT120521K21.GF,0.0162800,20181024
TRT120619K16.GF,0.0989100,20181024
TRT120619T17.GF,0.8430900,20181024
TRT120723K19.GF,0.0137800,20181024
TRT120820A13.GF,0.6370100,20181024
TRT120820K11.GF,0.0732500,20181024
TRT120820K37.GF,0.0743500,20181024
TRT120820T12.GF,0.9889500,20181024
TRT120826K15.GF,0.0131900,20181024
TRT121218K19.GF,0.0644700,20181024
TRT130121K16.GF,0.0277500,20181024
TRT130121K24.GF,0.0152000,20181024
TRT130127K10.GF,0.0122700,20181024
TRT130219K19.GF,0.1032600,20181024
TRT130219K35.GF,0.0828400,20181024
TRT130319K18.GF,0.0823100,20181024
TRT130319K26.GF,0.0314400,20181024
TRT130324K11.GF,0.0144900,20181024
TRT130324K29.GF,0.0224600,20181024
TRT130520K13.GF,0.0211200,20181024
TRT130520K21.GF,0.0799200,20181024
TRT130520K39.GF,0.0169400,20181024
TRT130722K19.GF,0.0143400,20181024
TRT130825K15.GF,0.0156100,20181024
TRT130825K23.GF,0.0154600,20181024
TRT130923K16.GF,0.0155300,20181024
TRT130923K24.GF,0.0240700,20181024
TRT131119A10.GF,0.7614400,20181024
TRT131119K18.GF,0.0214700,20181024
TRT131119K26.GF,0.0898400,20181024
TRT131119K34.GF,0.0172800,20181024
TRT131119K42.GF,0.0494900,20181024
TRT131119T19.GF,0.9288700,20181024
TRT140126A12.GF,1.0202700,20181024
TRT140126K10.GF,0.0137700,20181024
TRT140126K28.GF,0.0126600,20181024
TRT140126T11.GF,1.2548800,20181024
TRT140224K11.GF,0.0194000,20181024
TRT140224K29.GF,0.0192200,20181024
TRT140623A10.GF,0.4017800,20181024
TRT140623K18.GF,0.0325400,20181024
TRT140623T19.GF,0.8955900,20181024
TRT140721K19.GF,0.0253600,20181024
TRT140721K27.GF,0.0149100,20181024
TRT140727K13.GF,0.0120900,20181024
TRT140819K12.GF,0.0931600,20181024
TRT140819K38.GF,0.0946700,20181024
TRT140824K15.GF,0.0180800,20181024
TRT140824K23.GF,0.0179200,20181024
TRT140922A18.GF,0.4460400,20181024
TRT140922K16.GF,0.0189500,20181024
TRT140922K24.GF,0.0178400,20181024
TRT140922K32.GF,0.0276500,20181024
TRT140922T17.GF,0.6588300,20181024
TRT141118A10.GF,0.9574300,20181024
TRT141118K18.GF,0.0421300,20181024
TRT141118K26.GF,0.0221800,20181024
TRT141118K34.GF,0.0630000,20181024
TRT141118K42.GF,0.0179600,20181024
TRT141118K59.GF,0.0531400,20181024
TRT141118K67.GF,0.0622400,20181024
TRT141118T19.GF,0.9995600,20181024
TRT141222K11.GF,0.0348800,20181024
TRT150120A17.GF,0.7291400,20181024
TRT150120K15.GF,0.0382800,20181024
TRT150120K23.GF,0.0346400,20181024
TRT150120K31.GF,0.0158000,20181024
TRT150120T16.GF,0.8585700,20181024
TRT150125K10.GF,0.0142700,20181024
TRT150125K28.GF,0.0130700,20181024
TRT150223K11.GF,0.0222800,20181024
TRT150223K29.GF,0.0220700,20181024
TRT150323K10.GF,0.0166400,20181024
TRT150323K28.GF,0.0257800,20181024
TRT150519A16.GF,0.8570000,20181024
TRT150519K14.GF,0.0218300,20181024
TRT150519K22.GF,0.1010000,20181024
TRT150519K30.GF,0.0176200,20181024
TRT150519K48.GF,0.0475600,20181024
TRT150519K55.GF,0.0557100,20181024
TRT150519T15.GF,0.9576900,20181024
TRT150622K18.GF,0.0374500,20181024
TRT150720K19.GF,0.0307700,20181024
TRT150720K27.GF,0.0155000,20181024
TRT150726K13.GF,0.0124600,20181024
TRT150921K16.GF,0.0220500,20181024
TRT150921K24.GF,0.0207500,20181024
TRT150921K32.GF,0.0321700,20181024
TRT151221K11.GF,0.0403700,20181024
TRT160119K17.GF,0.0478400,20181024
TRT160119K25.GF,0.0432800,20181024
TRT160119K33.GF,0.0164300,20181024
TRT160119T18.GF,0.9111800,20181024
TRT160222K11.GF,0.0257200,20181024
TRT160222K29.GF,0.0259700,20181024
TRT160222K37.GF,0.0254800,20181024
TRT160322K10.GF,0.0203900,20181024
TRT160322K28.GF,0.0191900,20181024
TRT160322K36.GF,0.0297400,20181024
TRT160425A18.GF,1.0816000,20181024
TRT160425K16.GF,0.0108200,20181024
TRT160425T17.GF,1.2407900,20181024
TRT160621K18.GF,0.0438100,20181024
TRT160725K13.GF,0.0140200,20181024
TRT160725K21.GF,0.0128600,20181024
TRT160823K14.GF,0.0208000,20181024
TRT160823K22.GF,0.0205900,20181024
TRT160920K16.GF,0.0265200,20181024
TRT160920K24.GF,0.0249600,20181024
TRT160920K32.GF,0.0386900,20181024
TRT161024K19.GF,0.0110400,20181024
TRT161220K11.GF,0.0480300,20181024
TRT170124K19.GF,0.0147800,20181024
TRT170124K27.GF,0.0134700,20181024
TRT170221A13.GF,0.5737000,20181024
TRT170221K11.GF,0.0306900,20181024
TRT170221K29.GF,0.0304100,20181024
TRT170221K37.GF,0.0306900,20181024
TRT170221K45.GF,0.0301200,20181024
TRT170221T12.GF,0.7674300,20181024
TRT170321K10.GF,0.0240400,20181024
TRT170321K28.GF,0.0226200,20181024
TRT170321K36.GF,0.0350700,20181024
TRT170424K16.GF,0.0112600,20181024
TRT170620K18.GF,0.0533900,20181024
TRT170719K10.GF,0.0433100,20181024
TRT170719K28.GF,0.0391900,20181024
TRT170719K36.GF,0.0161200,20181024
TRT170724K13.GF,0.0145300,20181024
TRT170724K21.GF,0.0132700,20181024
TRT170822A16.GF,0.4509600,20181024
TRT170822K14.GF,0.0239000,20181024
TRT170822K22.GF,0.0241200,20181024
TRT170822K30.GF,0.0236800,20181024
TRT170822T15.GF,0.7228900,20181024
TRT180123A11.GF,0.4248700,20181024
TRT180123K19.GF,0.0153200,20181024
TRT180123K27.GF,0.0259200,20181024
TRT180123K35.GF,0.0139000,20181024
TRT180123T10.GF,0.7656100,20181024
TRT180320K10.GF,0.0297000,20181024
TRT180320K28.GF,0.0279600,20181024
TRT180320K36.GF,0.0433300,20181024
TRT180821K14.GF,0.0278400,20181024
TRT180821K22.GF,0.0281100,20181024
TRT180821K30.GF,0.0275800,20181024
TRT180919K17.GF,0.0336300,20181024
TRT180919K25.GF,0.0316500,20181024
TRT180919K33.GF,0.0490600,20181024
TRT180919T18.GF,0.7912900,20181024
TRT180924A12.GF,1.1830800,20181024
TRT180924K10.GF,0.0118300,20181024
TRT180924T11.GF,1.3398100,20181024
TRT181023A10.GF,0.3830600,20181024
TRT181023K18.GF,0.0114900,20181024
TRT181023K26.GF,0.0385000,20181024
TRT181023T19.GF,0.9566200,20181024
TRT181120K10.GF,0.0706500,20181024
TRT181219K12.GF,0.0602100,20181024
TRT190122K19.GF,0.0158800,20181024
TRT190122K27.GF,0.0299500,20181024
TRT190122K35.GF,0.0143500,20181024
TRT190220K10.GF,0.0380900,20181024
TRT190220K28.GF,0.0377400,20181024
TRT190220K36.GF,0.0380900,20181024
TRT190220K44.GF,0.0373800,20181024
TRT190423K15.GF,0.0117300,20181024
TRT190423K23.GF,0.0412400,20181024
TRT190521A18.GF,0.5294500,20181024
TRT190521K16.GF,0.0628200,20181024
TRT190521T17.GF,0.9975100,20181024
TRT190619K19.GF,0.0680000,20181024
TRT190723K12.GF,0.0150500,20181024
TRT190723K20.GF,0.0136900,20181024
TRT190820K14.GF,0.0339400,20181024
TRT190820K22.GF,0.0336200,20181024
TRT190820K30.GF,0.0339400,20181024
TRT190820K48.GF,0.0333000,20181024
TRT191022K18.GF,0.0119700,20181024
TRT191022K26.GF,0.0442200,20181024
TRT191218K12.GF,0.0751200,20181024
TRT200121K17.GF,0.0265100,20181024
TRT200121K25.GF,0.0164500,20181024
TRT200121K33.GF,0.0355100,20181024
TRT200121K41.GF,0.0147900,20181024
TRT200219A12.GF,1.5585000,20181024
TRT200219K10.GF,0.0272800,20181024
TRT200219K28.GF,0.0478700,20181024
TRT200219K36.GF,0.0474200,20181024
TRT200219K44.GF,0.0478700,20181024
TRT200219K51.GF,0.0469800,20181024
TRT200219T11.GF,1.5857800,20181024
TRT200319K19.GF,0.0375100,20181024
TRT200319K27.GF,0.0353100,20181024
TRT200319K35.GF,0.0547300,20181024
TRT200324A14.GF,0.3612100,20181024
TRT200324K12.GF,0.0187800,20181024
TRT200324K20.GF,0.0120400,20181024
TRT200324T13.GF,0.6810800,20181024
TRT200422A15.GF,0.4018400,20181024
TRT200422K13.GF,0.0122100,20181024
TRT200422K21.GF,0.0478300,20181024
TRT200422K39.GF,0.0475300,20181024
TRT200422T14.GF,0.8895700,20181024
TRT200520K14.GF,0.0794500,20181024
TRT200722K10.GF,0.0156000,20181024
TRT200722K28.GF,0.0278100,20181024
TRT200722K36.GF,0.0141200,20181024
TRT200923K17.GF,0.0201300,20181024
TRT200923K25.GF,0.0122500,20181024
TRT201021K16.GF,0.0124500,20181024
TRT201021K24.GF,0.0542100,20181024
TRT201021K32.GF,0.0513300,20181024
TRT201119K19.GF,0.0893600,20181024
TRT210421K13.GF,0.0127200,20181024
TRT210421K21.GF,0.0614600,20181024
TRT210421K39.GF,0.0558500,20181024
TRT210721A12.GF,1.7475100,20181024
TRT210721K10.GF,0.0262100,20181024
TRT210721K28.GF,0.0161600,20181024
TRT210721K36.GF,0.0324700,20181024
TRT210721K44.GF,0.0145700,20181024
TRT210721T11.GF,1.9093400,20181024
TRT210819K13.GF,0.0431400,20181024
TRT210819K21.GF,0.0427400,20181024
TRT210819K39.GF,0.0431400,20181024
TRT210819K47.GF,0.0423300,20181024
TRT210922K17.GF,0.0231300,20181024
TRT210922K25.GF,0.0127000,20181024
TRT211020K16.GF,0.0129700,20181024
TRT211020K24.GF,0.0696800,20181024
TRT211020K32.GF,0.0614700,20181024
TRT211118K19.GF,0.0653100,20181024
TRT220120K16.GF,0.0271200,20181024
TRT220120K24.GF,0.0170400,20181024
TRT220120K32.GF,0.0442600,20181024
TRT220120K40.GF,0.0152700,20181024
TRT220323K11.GF,0.0215700,20181024
TRT220323K29.GF,0.0124700,20181024
TRT220420K13.GF,0.0132400,20181024
TRT220420K21.GF,0.0789900,20181024
TRT220420K39.GF,0.0686400,20181024
TRT220519K15.GF,0.1004900,20181024
TRT220720K10.GF,0.0268100,20181024
TRT220720K28.GF,0.0167400,20181024
TRT220720K36.GF,0.0393500,20181024
TRT220720K44.GF,0.0150300,20181024
TRT220921A19.GF,0.5171100,20181024
TRT220921K17.GF,0.0268900,20181024
TRT220921K25.GF,0.0131500,20181024
TRT220921K33.GF,0.0237800,20181024
TRT220921T18.GF,0.7041000,20181024
